Ambito;Applicazione;DB
Anagrafe;DedaNext;CLOUD - SQL Azure
Stato Civile;DedaNext;CLOUD - SQL Azure
Elettorale;DedaNext;CLOUD - SQL Azure
Documentale;Kibernetes;CLOUD
Atti amministrativi;Kibernetes;CLOUD
Atti collegiali;Kibernetes;CLOUD
Contabilit� e bilancio;Kibernetes;CLOUD
Controllo di gestione;Kibernetes;CLOUD
Pratiche edilizie;Maggioli;SQL Server
Pratiche suap;Maggioli;SQL Server
Albo pretorio;Kibernetes;CLOUD
Protocollo;Kibernetes;CLOUD
Posta;Studio Storti;CLOUD
Verde;Ginve;Access 
Relate di notifica;Civilia;Oracle no cloud
Archivio;Proprietario;Access + Excel
Contratti;Sapes;SQL Server
Gare;Custom;MySQL
Nidi;Project;CLOUD
Ufficio scuola;Proprietario;Excel
Sistema bibliotecario;Sist. Bibliotecario Vimercatese;CLOUD
Segnalazioni / URP;Pronto URP;CLOUD
Inventario;Kibernetes;CLOUD
Avvocatura;Consolle avvocati;DB Proprietario + file system
Cimiteriale ;Crux;MySQL
SIT / GIS;Esri;DB Proprietario + Oracle + file system
Verbali;Maggioli - Concilia;Oracle
Servizi PL;Verbatel;SQL Server + Cloud
targhe/varchi;Targasystem;MySQL
Videosorveglianza;Milestone;DB proprietario
